"subject","predicate","object"
"http://ja.dbpedia.org/resource/照山修理","http://www.w3.org/2000/01/rdf-schema#label","照山修理"
"http://ja.dbpedia.org/resource/照山修理","http://www.w3.org/2000/01/rdf-schema#comment","照山 修理（てるやま しゅり、天正13年（1585年） - 寛永18年7月26日（1641年9月1日））は、江戸時代前期の農民。名は広重。"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町役人・村役人"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年生"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水戸藩の人物"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:義民"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/照山修理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageID",3860283
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageRevisionID",82738727
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水戸藩の人物"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寺_(大子町)"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀郡"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1585年生"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立市"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
