"subject","predicate","object"
"http://ja.dbpedia.org/resource/209型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/インドネシア国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/インドネシア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/ナンガラ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://www.w3.org/2000/01/rdf-schema#label","チャクラ級潜水艦"
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://dbpedia.org/ontology/wikiPageID",4359696
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",83124718
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクラ級潜水艦"
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カクラ級潜水艦"
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャクラ級潜水艦?oldid=83124718&ns=0"
"http://ja.dbpedia.org/resource/チャクラ級潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャクラ級潜水艦"
"http://ja.wikipedia.org/wiki/チャクラ級潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャクラ級潜水艦"
