"subject","predicate","object"
"http://ja.dbpedia.org/resource/Etoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/Fedora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/Matchbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://www.w3.org/2000/01/rdf-schema#label","OLPC XO-1"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://www.w3.org/2000/01/rdf-schema#comment","XO-1は安価なサブノート型コンピュータであり、開発途上国の子供たちに配布し、知識へのアクセスを提供し「探求し、実験し、自己表現する」機会を提供すること（構成主義的学習）を意図して企画された。「100ドルラップトップ」、「Children's Machine」などと呼ばれていた。非営利団体 One Laptop per Child (OLPC) が開発し、クアンタ・コンピュータが製造。 各国政府の教育システム向けに販売し、小学校の児童ひとりひとりにパソコンを与えることを意図して設計されている。価格は2006年に188ドルからスタートし、2008年には100ドルまで低減させることを目標としていた。実際には、2007年冬と2008年冬に行われた Give One, Get One キャンペーン（2台購入して、1台を途上国に寄付しようというキャンペーン）でも1台あたり199ドルで販売されている（つまり2台購入すると398ドル）。 このコンピュータのデザインがネットブックというカテゴリの誕生に寄与した。"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx_2b"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯可能なコンピュータ"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースハードウェア"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ_(製品)"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報技術"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageID",1900464
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageRevisionID",84609118
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XO-1-4th_gen-features.jpg"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XO-Beta1-mikemcgregor-2.jpg"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンタ・コンピュータ"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EToys"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット毎秒"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回折格子"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキメディア財団"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリリーク"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構成主義_(教育)"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷陰極管"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gecko"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍夢"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbiWord"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linux"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/OLPC_XO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LaptopOLPC_b.jpg"
