"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7860658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/中華人民共和国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/人民解放軍駐香港部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉北型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉北型揚陸艇","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://www.w3.org/2000/01/rdf-schema#label","玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://www.w3.org/2000/01/rdf-schema#comment","玉海型揚陸艇（ユーハイがたようりくてい、英: Yuhai class utility landing craft）は、中国人民解放軍海軍の汎用揚陸艇 (LCU) の艦級に対して付与されたNATOコードネーム。中国人民解放軍海軍での名称は074型揚陸艇（074型登陆艇）。また、1番艦が建造された造船所名の蕪湖造船所にちなみ、蕪湖A型 (Wuhu-A) と呼ぶこともある。"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284xf8"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の揚陸艦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageID",2769815
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageRevisionID",84919774
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民解放軍駐香港部隊"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の揚陸艦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海艦隊"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ海軍"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍海軍"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海艦隊"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉連型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LCU"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KPV_重機関銃"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音開き"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉北型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跳ね橋"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元レーダー"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海艦隊"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉連型揚陸艦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人民解放軍海軍の揚陸艦"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/駐港部隊艦艇大隊_-_7593登陸艇.jpg?width=300"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/駐港部隊艦艇大隊_-_7593登陸艇.jpg"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/レーダー",756
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/主機","MAN 8L20/27ディーゼルエンジン×2基"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/乗員",56
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/全幅","10.4 m"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/全長","58.4 m"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/兵装",61
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/出力",4900
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/玉連型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/吃水","2.7 m"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/名称","玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/就役期間",1995
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/建造数",15
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/推進","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/玉北型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/満載排水量",799
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/画像","駐港部隊艦艇大隊 - 7593登陸艇.JPG"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/人民解放軍駐香港部隊"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/LCU"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/航続距離",1000
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://ja.dbpedia.org/property/速力",14
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/abstract","玉海型揚陸艇（ユーハイがたようりくてい、英: Yuhai class utility landing craft）は、中国人民解放軍海軍の汎用揚陸艇 (LCU) の艦級に対して付与されたNATOコードネーム。中国人民解放軍海軍での名称は074型揚陸艇（074型登陆艇）。また、1番艦が建造された造船所名の蕪湖造船所にちなみ、蕪湖A型 (Wuhu-A) と呼ぶこともある。"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://dbpedia.org/ontology/wikiPageLength",2790
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉海型揚陸艇?oldid=84919774&ns=0"
"http://ja.dbpedia.org/resource/玉海型揚陸艇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉連型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉連型揚陸艇","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.dbpedia.org/resource/玉海型揚陸艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/玉海型揚陸艇"
"http://ja.wikipedia.org/wiki/玉海型揚陸艇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉海型揚陸艇"
