"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2003852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/1999年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/1_E2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/Elite_Dangerous","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/IXS_エンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/R.U.R.U.R_〜ル・ル・ル・ル〜_このこのために、せめてきれいな星空を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/U.S.S.ヴォイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/われらはレギオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/アショーク・バーンカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/アフターコロニーの機動兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/ウルトラマンガイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/シェヘラザード_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/シリアス・サム_(ビデオゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/ジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/スターオーシャン_セカンドストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/ノウンスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/ハードSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/フェルミのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/マクロス_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/マグネティックセイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/メトロイドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/モビルスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/レーザー推進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/レールガンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/世代宇宙船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/低体温症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/原子力推進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/地球以外の実在天体を扱った事物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/地球外知的生命体探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/外部太陽系の植民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/宇宙機の推進方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/宇宙移民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/宇宙船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/少女終末旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/怨讐星域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/恒星船","http://www.w3.org/2000/01/rdf-schema#label","恒星船"
"http://ja.dbpedia.org/resource/恒星船","http://www.w3.org/2000/01/rdf-schema#comment","恒星船（こうせいせん）とは、恒星間を航行する能力を有する宇宙船の総称で、恒星間宇宙船（こうせいかんうちゅうせん）ともいう。"
"http://ja.dbpedia.org/resource/恒星船","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkg1"
