"subject","predicate","object"
"http://ja.dbpedia.org/resource/1158年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/1197年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/アデル・ド・フランス_(ヴェクサン女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/アニェス・ド・フランス_(東ローマ皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/アリックス・ド・フランス_(1150-1195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/イングランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/ウィリアム・マーシャル_(初代ペンブルック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/ウィンチェスター大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/クイーン・マーガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/コンスタンス・ド・カスティーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
"http://ja.dbpedia.org/resource/コンスタンス・ド・カスティーユ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)"
