"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/2000/01/rdf-schema#label","戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://dbpedia.org/ontology/wikiPageID",2882553
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://dbpedia.org/ontology/wikiPageRevisionID",74846477
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本史の人物別の子女"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/2004/02/skos/core#prefLabel","戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:戦国大名の子女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:戦国大名の子女?oldid=74846477&ns=14"
"http://wikidata.dbpedia.org/resource/Q18725220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:長宗我部元親の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:今川義元の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:北条氏康の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:武田信虎の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:戦国大名の嫡男","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:伊達政宗の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:徳川家康の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:武田信玄の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:織田信秀の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:織田信長の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:北条早雲の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:北条氏政の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:北条氏綱の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
"http://ja.dbpedia.org/resource/Category:斎藤道三の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名の子女"
