"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/S-36_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/みりい丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/りま丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/アーサー・ワーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/イロコス地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/カブリラ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/サンフェルナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/2000/01/rdf-schema#label","サンフェルナンド (ラウニオン州)"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/2000/01/rdf-schema#comment","サンフェルナンド（San Fernando）は、フィリピン北部ルソン島にあるラウニオン州の州都で、イロコス地方（Ilocos Region, Region I）に属する。この都市は1998年に地方自治体から都市となり、サンフェルナンド港を持ち、イロコス地方の政治、経済、産業の中心都市でもある。 サンフェルナンドは古くから貿易で栄え、磁器、ビーズなどが発見されており、中国本土と中東で取引していたものである。また、この辺りは海賊にも見舞われ、南からイスラム教徒が、北から中国人によって街はしばしば急襲された。 第二次世界大戦中は、サンフェルナンド (パンパンガ州)との区別のため、日本軍により北サンフェルナンドと呼ばれていた。"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの州都"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イロコス地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの都市"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageID",221561
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageRevisionID",90539160
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロコス地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イロコス地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教徒"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの州"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの都市"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーズ"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方政府"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウニオン州"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(パンパンガ州)"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド駅_(ラウニオン州)"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン国鉄北方本線"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン標準時"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの州都"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://xmlns.com/foaf/0.1/name","サンフェルナンド"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philippines-stub"
