"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://wikidata.dbpedia.org/resource/Q22058479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/エブリデイ_(2018年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/エブリデイ_(2018年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ゲットダウン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ゲットダウン_(テレビドラマ)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/2000/01/rdf-schema#label","ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/2000/01/rdf-schema#comment","ジャスティス・エリオ・スミス（Justice Elio Smith, 1995年8月9日 - ）は、アメリカ合衆国の俳優。2018年の映画『ジュラシック・ワールド/炎の王国』のフランクリン・ウェブ役、2019年の映画『名探偵ピカチュウ』のティム・グッドマン役で知られる。"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの男優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスカナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のLGBT"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クィアの俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クィア男性"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州のLGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国出身のLGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageID",3944303
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageRevisionID",91413617
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内涼真"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス30アンダー30"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナット・ウルフ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ファニング"
