"subject","predicate","object"
"http://ja.dbpedia.org/resource/1540年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/戒能通森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/橘御園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/波加利荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/一職支配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/佐野縫殿右衛門尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/一宮氏忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/一宮豊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/三河忩劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/上野原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/上野原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/下山_(身延町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/下条頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/丸島和洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/今井兼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/今井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/伊賀越え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/佐治一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/分部光嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/加藤景忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
