"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29045915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Destiny2_孤独と影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Destiny_(ビデオゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/2000/01/rdf-schema#label","Destiny 2"
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/2000/01/rdf-schema#comment","『Destiny 2』（デスティニーツー）は、バンジーが開発し、2017年9月6日に販売されたオンライン専用のマルチプレイヤー・アクションロールプレイング・FPSゲーム。2019年10月2日以降『Destiny 2 新たな光』として基本プレイ無料となった。 日本国内ではPlayStation 4版はソニー・インタラクティブエンタテインメントジャパンアジアから、Xbox One版は日本マイクロソフトからそれぞれ発売された。 2018年、大型拡張コンテンツ「孤独と影」が発売。 2019年、大型拡張コンテンツ「影の砦」が発売。同時期に本体と拡張コンテンツ第1弾「オシリスの呪い」、拡張コンテンツ第2弾「ウォーマインド」の全てのコンテンツ及び「孤独と影」の一部コンテンツを含んだ「新たな光」が基本無料サービスとして提供が開始された。現在まで続くシーズンシステムも共に実装。シーズンランクが導入されたため、プレイヤーレベルのシステムは廃止された。 2021年、新型コロナウイルス等の影響もあり、「漆黒の女王」の発売予定日が延期された。秋にはクロスプラットフォームプレイに対応、ゲーム内専用ネームの実装などが行われた。また、Bungie創設30周年を記念したイベントがゲーム内で開催。"
