"subject","predicate","object"
"http://ja.dbpedia.org/resource/千代田の刃傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場野鶉狩"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://www.w3.org/2000/01/rdf-schema#label","駒場野鶉狩"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://www.w3.org/2000/01/rdf-schema#comment","駒場野鶉狩（こまばのうずらがり）は、江戸時代、将軍によって秋に行われた鷹狩である。年中行事の一つ。「小鷹狩」とも称した。"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒区の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥に関する文化"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageID",1407928
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageRevisionID",88263453
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズラ"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹狩"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢子"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥に関する文化"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場_(目黒区)"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒区の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬術"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/abstract","駒場野鶉狩（こまばのうずらがり）は、江戸時代、将軍によって秋に行われた鷹狩である。年中行事の一つ。「小鷹狩」とも称した。"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://dbpedia.org/ontology/wikiPageLength",660
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒場野鶉狩?oldid=88263453&ns=0"
"http://ja.dbpedia.org/resource/駒場野鶉狩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒場野鶉狩"
"http://wikidata.dbpedia.org/resource/Q11668331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駒場野鶉狩"
"http://ja.wikipedia.org/wiki/駒場野鶉狩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒場野鶉狩"
