"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンタベリー・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーマス"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/2000/01/rdf-schema#label","コーマス"
"http://ja.dbpedia.org/resource/コーマス","http://www.w3.org/2000/01/rdf-schema#comment","コーマス（Comus）は、1970年代初頭に活動したイギリスのプログレッシブ・フォーク・バンドである。最初のアルバム『ファースト・アタランス - 魂の叫び』は、現在まで続くカルト的人気をもたらした。2009年に再結成し、いくつかのフェスに出演し、新たなアルバムもリリースした。"
"http://ja.dbpedia.org/resource/コーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーク・ロック・バンド"
"http://ja.dbpedia.org/resource/コーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロック・バンド"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageID",3650254
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageRevisionID",92592915
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・フォーク"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゼイ・クーパー"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロムリー"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カウ"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベックナム"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラップ・ハッピー"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/コーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーク・ロック・バンド"
