"subject","predicate","object"
"http://ja.dbpedia.org/resource/二階堂行綱_(室町時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/吹上町花熟里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/島津久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/島津宗久_(伊作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/2000/01/rdf-schema#label","島津親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/2000/01/rdf-schema#comment","島津 親忠（しまづ ちかただ）は、南北朝時代の武将。薩摩国島津氏の分家・伊作家の3代当主。"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/alias","愛寿丸（幼名）→親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津親忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津親忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/島津親忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊作島津氏"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageID",390333
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageRevisionID",71301297
