"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#label","2001年に発見された太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","2001年に発見された太陽系外惑星の一覧（2001ねんにはっけんされたたいようけいがいわくせいのいちらん）では、2001年に発見された太陽系外惑星について述べる。"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageID",4077746
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92012772
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_23079"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_178911"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_4203"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_114783"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_114783_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_4208"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_142"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_213240"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとめ座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_142_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリダヌス座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_213240_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルさん座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つる座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_80606_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_68988_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星型惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルさん座パイ星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_28185"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_178911_B_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_23079_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_80606"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NLTT_25473"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NLTT_25473_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_28185_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょうこくしつ座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球型惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_4203_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルさん座パイ星b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レチクル座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうおう座"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_68988"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_4208_b"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
