"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田則浩","http://www.w3.org/2000/01/rdf-schema#label","池田則浩"
"http://ja.dbpedia.org/resource/池田則浩","http://www.w3.org/2000/01/rdf-schema#comment","池田 則浩（いけだ のりひろ、1960年9月5日 - ）は日本の愛知県・名古屋市を拠点とする少年少女合唱団地球組の代表で、会社役員。2000年に少年少女合唱団地球組を創設。以後、代表として運営・プロデュースし、テレビやラジオに出演し、講演等を行う。また、家業である株式会社池田商会の常務取締役。"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦ガスの人物"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の合唱団"
"http://ja.dbpedia.org/resource/池田則浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageID",4106446
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageRevisionID",77993065
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮中学校"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋勝のボランティア21"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢健"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成ノブシコブシ"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデュース"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村耕一"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会長"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立名塚中学校"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋青年会議所"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦ガスの人物"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村崇"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立野立小学校"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉門タツオ"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の合唱団"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸前高田市"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nobodyknows+"
