"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伝統別の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:分野別の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/2000/01/rdf-schema#label","哲学者"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学に関する人物"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人文科学者"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","哲学者"
"http://ja.dbpedia.org/resource/Category:哲学者","http://dbpedia.org/ontology/wikiPageID",138079
"http://ja.dbpedia.org/resource/Category:哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",81071943
"http://ja.dbpedia.org/resource/Category:哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:哲学者?oldid=81071943&ns=14"
"http://ja.dbpedia.org/resource/Category:哲学者の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:哲学者別の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:女性の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:思想家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:時代別の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/ReFreedom_Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:LGBTの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:哲学者を題材とした伝記映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/Category:著者別の哲学書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/デイヴィッド・ベネター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/デイヴィッド・ベネター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/哲学者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/哲学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/思想家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学者"
"http://ja.dbpedia.org/resource/思想家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学者"
"http://wikidata.dbpedia.org/resource/Q4266974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:哲学者"
