"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q391452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アカデミー原案賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アカデミー録音賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アメリカ喜劇映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/アルフレッド・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ウィル・リー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/オスカー・ホモルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/グレッグ・トーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ゲイリー・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/サミュエル・ゴールドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/スクリューボール・コメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/タリー・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ダナ・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ダン・デュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/チャールズ・レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/トーマス・T・モールトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ハワード・ホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/バーバラ・スタンウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ヒット・パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ビリー・ワイルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ヘンリー・トラヴァース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/ホークス的女性像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/リチャード・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授と美女"
"http://ja.dbpedia.org/resource/教授と美女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
