"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q855924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー"
"http://ja.dbpedia.org/resource/TS-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://www.w3.org/2000/01/rdf-schema#label","ビアロ＝チェルボネ・イスクリー"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://www.w3.org/2000/01/rdf-schema#comment","ビアロ=チェルボネ・イスクリー（ポーランド語: Biało-Czerwone Iskry）は、ポーランド空軍の公式デモンストレーションチームである。チーム名の和訳は「白赤の閃光」。本記事では元となった別名チーム時代も併せて記述する。"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biało-Czerwone_Iskry"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド空軍"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロバットチーム"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageID",3545939
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageRevisionID",66803158
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナン"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルーラ・アギラ"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空ファン_(雑誌)"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Poland.svg"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド空軍"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア空軍"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TS-11_(航空機)"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド空軍"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Poland_(1928-1980).svg"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド共和国"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PZL-130_(航空機)"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展示飛行"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roundel_of_Poland.svg"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20100627_Bialo-Czerwone_Iskry_Krakow_1318.jpg"
"http://ja.dbpedia.org/resource/ビアロ＝チェルボネ・イスクリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲芸飛行"
