"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1442768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/アフリカの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/コングリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/スチューベンビル_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フラングレ","http://www.w3.org/2000/01/rdf-schema#label","フラングレ"
"http://ja.dbpedia.org/resource/フラングレ","http://www.w3.org/2000/01/rdf-schema#comment","フラングレ (Franglais) は、フランス語の français（フランス語）と anglais（英語）を組み合わせたかばん語で、フランス語と英語の入り交じった中間言語を表すスラングである。 「フラングレ」はフランス語圏における呼称であり、英語圏では英語の「French」と「English」を組み合わせたフレングリッシュ (Frenglish) が使われることが多いが、英語における意味とフランス語での意味では若干ニュアンスの差異がある。"
"http://ja.dbpedia.org/resource/フラングレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djv_"
"http://ja.dbpedia.org/resource/フラングレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語接触"
"http://ja.dbpedia.org/resource/フラングレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の言語変種"
"http://ja.dbpedia.org/resource/フラングレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageID",1676693
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageRevisionID",92198293
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空似言葉"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婉曲法"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー物語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接頭辞"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットドッグ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Navigo"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック・ストリップ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラング"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かばん語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画産業"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音節"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チラシ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプー"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポストロフィー"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化帝国主義"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間言語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマージョン・プログラム"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声学"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングリッシュ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子音"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン＝プラス_(ブリュッセル)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキートーキー"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語圏"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語形変化"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語源"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_time_no_see_(句)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ交通公団"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセント符号"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母音"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファック"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接尾辞"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニース"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の言語変種"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピジン言語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和製英語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランポネ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイレージサービス"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニトバ州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・オブ・ヴァロワ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク市"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールフランス"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Orange_(通信会社)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチ_(雑誌)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス諸語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニック"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプシコーラ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州司法裁判所"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットトップボックス"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借用語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパングリッシュ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョギング"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーン州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードスイッチング"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバスコシア州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー五世_(シェイクスピア)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Engrish"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二言語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-RW"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック・フランス語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターンシップ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・ノルマン語"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語接触"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Franglais.jpg"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性器"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/7221918.stm"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yrad.com/franglais/"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス語"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA2"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フラングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franglais.jpg?width=300"
"http://ja.dbpedia.org/resource/フラングレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラングレ"
"http://ja.dbpedia.org/resource/フラングレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franglais.jpg"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/abstract","フラングレ (Franglais) は、フランス語の français（フランス語）と anglais（英語）を組み合わせたかばん語で、フランス語と英語の入り交じった中間言語を表すスラングである。 「フラングレ」はフランス語圏における呼称であり、英語圏では英語の「French」と「English」を組み合わせたフレングリッシュ (Frenglish) が使われることが多いが、英語における意味とフランス語での意味では若干ニュアンスの差異がある。"
"http://ja.dbpedia.org/resource/フラングレ","http://dbpedia.org/ontology/wikiPageLength",12385
