"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1631158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/1367年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/4月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/エドワード3世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/エドワード黒太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/エンリケ2世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/カスティーリャ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/カルロス2世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/コシュレルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/サン・ミジャン・デ・ラ・コゴージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/ジャン1世_(アルマニャック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/2000/01/rdf-schema#label","ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ナヘラの戦い（ナヘラのたたかい、英語: Battle of Nájera）は、 1367年4月3日にカスティーリャ王国ラ・リオハ地方のナヘラで起こった、カスティーリャ王ペドロ1世（残酷王）とトラスタマラ伯エンリケ（後のカスティーリャ王エンリケ2世、恩寵王）の間の、カスティーリャ軍同士の戦いである。イングランド王国のエドワード黒太子と共に戦ったペドロ1世がフランス人傭兵の支援を受けたエンリケを破ったが、この勝利は逆にペドロ1世を破滅的な結末に導くことになる。第一次カスティーリャ継承戦争における最初の大規模な戦いであると共に、両軍に英仏はじめ各勢力が加担したため、百年戦争の一環としてもとらえられている。"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドワード黒太子"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスティーリャ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァロワ朝"
