"subject","predicate","object"
"http://ja.dbpedia.org/resource/21-K_45mm対空砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/DP28軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/Gew41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/Gew88","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/L1A1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M1917エンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M1917リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M1941ジョンソン小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M1ガーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M1ガーランドに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/M42ダスター自走高射機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/MAS_36小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/S&W_M610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/S&W_PC_M929","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
"http://ja.dbpedia.org/resource/S&W_ガバナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿弾子"
