"subject","predicate","object"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://www.w3.org/2000/01/rdf-schema#label","政治的理由で改名された在外公館付近の通りの一覧"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://www.w3.org/2000/01/rdf-schema#comment","この一覧記事では、大使館や領事館といった在外公館を設置している国が、外国政府に政治的なメッセージを送ることを意図して、在外公館に繋がる通りの名称を意図的に変更した状況について列挙する。こうした名称変更にまつわり、在外公館の公式住所にも新しい通りの名が含まれるように変更される例が多い。"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外公館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageID",4554739
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91278985
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガーストライキ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東戦争"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマル・カショギ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:شارع_فلسطين.jpg"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリニュス"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRA暫定派"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・マンデラ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ国"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在アメリカ合衆国ロシア連邦大使館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・サハロフ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ネムツォフ"
