"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/Category:フランスの劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/2000/01/rdf-schema#label","劇団"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸術文化団体"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:娯楽産業"
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/2004/02/skos/core#prefLabel","劇団"
"http://ja.dbpedia.org/resource/Category:劇団","http://dbpedia.org/ontology/wikiPageID",241541
"http://ja.dbpedia.org/resource/Category:劇団","http://dbpedia.org/ontology/wikiPageRevisionID",53080849
"http://ja.dbpedia.org/resource/Category:劇団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:劇団?oldid=53080849&ns=14"
"http://ja.dbpedia.org/resource/Category:児童劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/Category:中国の劇団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ステッペンウルフ・シアター・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ステッペンウルフ・シアター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/セカンド・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/セカンド・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/タガンカ劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/タガンカ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ダンディー・レップシアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ダンディー・レップシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/デフ・ウェスト・シアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/デフ・ウェスト・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ハビマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ハビマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
