"subject","predicate","object"
"http://ja.dbpedia.org/resource/Netflixオリジナル映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は"
"http://ja.dbpedia.org/resource/イドリス・エルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は"
"http://ja.dbpedia.org/resource/カウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は"
"http://ja.dbpedia.org/resource/ケイレブ・マクラフリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/2000/01/rdf-schema#label","コンクリート・カウボーイ: 本当の僕は"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://www.w3.org/2000/01/rdf-schema#comment","『コンクリート・カウボーイ: 本当の僕は』(原題:Concrete Cowboy)は2021年に公開されたアメリカ合衆国のドラマ映画である。監督は、主演はイドリス・エルバが務めた。本作はが2011年に上梓した小説『Ghetto Cowboy』を原作としている。また、本作はスタウブの長編映画監督デビュー作でもある。"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウマを題材とした映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のWeb動画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィアで製作された映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Netflixオリジナル映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の西部劇映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageID",4329666
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageRevisionID",84837653
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイレブ・マクラフリン"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッキー・スタウブ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・エルバ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・ネリー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッカー・トゥーリー・エンターテインメント"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・G・ワックスマン"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ダニエルズ・エンターテインメント"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウマを題材とした映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のWeb動画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ワルサー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソッド・マン"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレイン・トゥーサント"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テガン・ジョーンズ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・チャロッキ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレイン・バージェス"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィアで製作された映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における2019年コロナウイルス感染症の流行状況"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルライド映画祭"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャハール・ジェローム"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Netflixオリジナル映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の西部劇映画"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ダニエルズ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・ドア・ピクチャーズ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴワール・ジャンソラン"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・ランカー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンカ・ファーシング＝コール"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッカー・トゥーリー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロン・バワーズ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回トロント国際映画祭"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・マーサー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・マデロフ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイバーフッド・フィルム・カンパニー"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・バーハイト"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ラスキン"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワキシル・フィルムズ"
"http://ja.dbpedia.org/resource/コンクリート・カウボーイ:_本当の僕は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラステア・バーリンガム"
