"subject","predicate","object"
"http://ja.dbpedia.org/resource/オゾケライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ガリガリガリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ケーニヒスフェルト_(オーバーフランケン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ゲオルク・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ジョン・ローレンス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/スロースリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/セレン水銀鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ダウジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ナミブ砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ニュー・ケベック・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/バンデイランテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/バーミキュライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ブルーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ブロークンヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/プラズマ・ボール_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/ワヌニ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/丹生鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/五代友厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/地中レーダー探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/多田銀銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/浦嶋幸世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/熱水鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/礫石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/神子畑選鉱所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/菱刈鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/行商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/金属加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/針銀鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/鉱層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.dbpedia.org/resource/鉱脈","http://www.w3.org/2000/01/rdf-schema#label","鉱脈"
"http://ja.dbpedia.org/resource/鉱脈","http://www.w3.org/2000/01/rdf-schema#comment","鉱脈（こうみゃく、英: Vein）とは、鉱床学においては、岩石（母岩）の割れ目が鉱石によって満たされたもののことを指す。熱水の移動によって形成される。また、鉱床や鉱石を産出する場所のことも「鉱脈」と呼ぶ。岩石の割れ目を満たしたものであるため板状であるが、地表（露頭）では帯状の断面として見える。一般的に鉱脈は、石英や方解石、長石類などにより構成されるが、有用金属を多く含む鉱脈を「金属鉱脈」と呼び、それが密集した場所を「鉱脈鉱床」と呼ぶ。また、高温の熱水が岩石の割れ目を通過する際に、様々な元素が沈殿してできた鉱脈は「熱水鉱脈」と呼ばれる。"
"http://ja.dbpedia.org/resource/鉱脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱床学"
"http://ja.dbpedia.org/resource/鉱脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地形学"
"http://ja.dbpedia.org/resource/鉱脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageID",4264339
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageRevisionID",82384654
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水鉱脈"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱石"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地形学"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母岩"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床学"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉱床学"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rock_with_white_veins_at_Imperia_in_Italy.jpg"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈殿"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方解石"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/鉱脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_with_white_veins_at_Imperia_in_Italy.jpg?width=300"
"http://ja.dbpedia.org/resource/鉱脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉱脈"
"http://ja.dbpedia.org/resource/鉱脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_with_white_veins_at_Imperia_in_Italy.jpg"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/abstract","鉱脈（こうみゃく、英: Vein）とは、鉱床学においては、岩石（母岩）の割れ目が鉱石によって満たされたもののことを指す。熱水の移動によって形成される。また、鉱床や鉱石を産出する場所のことも「鉱脈」と呼ぶ。岩石の割れ目を満たしたものであるため板状であるが、地表（露頭）では帯状の断面として見える。一般的に鉱脈は、石英や方解石、長石類などにより構成されるが、有用金属を多く含む鉱脈を「金属鉱脈」と呼び、それが密集した場所を「鉱脈鉱床」と呼ぶ。また、高温の熱水が岩石の割れ目を通過する際に、様々な元素が沈殿してできた鉱脈は「熱水鉱脈」と呼ばれる。"
"http://ja.dbpedia.org/resource/鉱脈","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/鉱脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉱脈?oldid=82384654&ns=0"
"http://ja.dbpedia.org/resource/黄銅鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱脈"
"http://wikidata.dbpedia.org/resource/Q952465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉱脈"
"http://ja.wikipedia.org/wiki/鉱脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉱脈"
