"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀和平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/堀安道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://wikidata.dbpedia.org/resource/Q11607693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/岡山県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/東総社駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/満谷国四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://www.w3.org/2000/01/rdf-schema#label","総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://www.w3.org/2000/01/rdf-schema#comment","総社市立総社小学校（そうじゃしりつ そうじゃしょうがっこう）は、岡山県総社市総社三丁目にある市立小学校。全校生徒は800人近く、常盤小学校と並び市内最大規模の小学校である。"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総社市の建築物"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の公立小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総社市の教育"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageID",1771613
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839518
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総社市の建築物"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の公立小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県小学校一覧"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総社市の教育"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社中央小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市立総社北小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soja-es.soja.ed.jp/"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総社市立総社小学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/外部リンク","http://www.soja-es.soja.ed.jp/"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/所在地","岡山県総社市総社三丁目13番1号"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/経度秒",20.3
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/緯度秒",43.1
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/郵便番号",719
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/総社市立総社小学校","http://ja.dbpedia.org/property/学期",3
