"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備真事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍草麻呂"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://www.w3.org/2000/01/rdf-schema#label","安倍草麻呂"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://www.w3.org/2000/01/rdf-schema#comment","安倍 草麻呂（あべ の くさまろ）は、奈良時代の貴族。官位は従五位下・豊前守。"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageID",3535413
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",86617898
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園池司"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/786年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蔵寮"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/771年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嘗祭"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/769年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮寮"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇官"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿直"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍息道"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/阿倍氏"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/氏名","安倍草麻呂"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://ja.dbpedia.org/property/官位","従五位下豊前守"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/abstract","安倍 草麻呂（あべ の くさまろ）は、奈良時代の貴族。官位は従五位下・豊前守。"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安倍草麻呂"
"http://ja.dbpedia.org/resource/安倍草麻呂","http://dbpedia.org/ontology/wikiPageLength",1397
"http://ja.dbpedia.org/resource/安倍草麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安倍草麻呂?oldid=86617898&ns=0"
"http://ja.dbpedia.org/resource/河辺東人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍草麻呂"
"http://wikidata.dbpedia.org/resource/Q28688913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安倍草麻呂"
"http://ja.wikipedia.org/wiki/安倍草麻呂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安倍草麻呂"
