"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1139929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴビズキンカモメ"
"http://ja.dbpedia.org/resource/中国国家一級重点保護野生動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビズキンカモメ"
"http://ja.dbpedia.org/resource/カモメ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビズキンカモメ"
"http://ja.dbpedia.org/resource/カモメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビズキンカモメ"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://www.w3.org/2000/01/rdf-schema#label","ゴビズキンカモメ"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://www.w3.org/2000/01/rdf-schema#comment","ゴビズキンカモメ（戈壁頭巾鷗、学名：Larus relictus ）は、チドリ目カモメ科に分類される鳥類の一種である。"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k8mc"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国家一級重点保護野生動物"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カモメ科"
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://dbpedia.org/ontology/wikiPageID",1890742
"http://ja.dbpedia.org/resource/ゴビズキンカモメ","http://dbpedia.org/ontology/wikiPageRevisionID",85001257
