"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/井上三太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/広井王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(な行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/コーニッシュ_(日本のミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/ピー・アール・エー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADHOUSE"
"http://ja.dbpedia.org/resource/MADHOUSE","http://www.w3.org/2000/01/rdf-schema#label","MADHOUSE"
"http://ja.dbpedia.org/resource/MADHOUSE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g9mz"
"http://ja.dbpedia.org/resource/MADHOUSE","http://dbpedia.org/ontology/wikiPageID",997243
"http://ja.dbpedia.org/resource/MADHOUSE","http://dbpedia.org/ontology/wikiPageRevisionID",12343574
"http://ja.dbpedia.org/resource/MADHOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドハウス"
"http://ja.dbpedia.org/resource/MADHOUSE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッドハウス"
"http://ja.dbpedia.org/resource/MADHOUSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MADHOUSE"
"http://ja.dbpedia.org/resource/MADHOUSE","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/MADHOUSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MADHOUSE?oldid=12343574&ns=0"
"http://ja.wikipedia.org/wiki/MADHOUSE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MADHOUSE"
