"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番なかやま"
"http://ja.dbpedia.org/resource/TBS_RADIO_podcasting954","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番なかやま"
"http://ja.dbpedia.org/resource/及川奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番なかやま"
"http://ja.dbpedia.org/resource/木口亜矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番なかやま"
"http://ja.dbpedia.org/resource/荒井美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番なかやま"
"http://ja.dbpedia.org/resource/四番なかやま","http://www.w3.org/2000/01/rdf-schema#label","四番なかやま"
"http://ja.dbpedia.org/resource/四番なかやま","http://dbpedia.org/ontology/wikiPageID",320146
"http://ja.dbpedia.org/resource/四番なかやま","http://dbpedia.org/ontology/wikiPageRevisionID",2878673
"http://ja.dbpedia.org/resource/四番なかやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番_なかやま"
"http://ja.dbpedia.org/resource/四番なかやま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四番_なかやま"
"http://ja.dbpedia.org/resource/四番なかやま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四番なかやま"
"http://ja.dbpedia.org/resource/四番なかやま","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/四番なかやま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四番なかやま?oldid=2878673&ns=0"
"http://ja.wikipedia.org/wiki/四番なかやま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四番なかやま"
