"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://wikidata.dbpedia.org/resource/Q868337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/1月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/アーサー・エドウィン・ケネリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ウィリアム・ケムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/エジソンズ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ジョージ・ウェスティングハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/セバスチャン・フェランティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/テスラ_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/テスラ_エジソンが恐れた天才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/デグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/トプシー_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/トーマス・エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ニコラ・テスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ハロルド・P・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/フランク・コンラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/ブラウンズ・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/商用電源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/商用電源周波数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/回転磁界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/変圧器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/大阪電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/岩垂邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/柏崎刈羽原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/桜前線上昇中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/水力発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/直流送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/藤岡市助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/規格争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/電気工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/電気椅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/電流戦争","http://www.w3.org/2000/01/rdf-schema#label","電流戦争"
"http://ja.dbpedia.org/resource/電流戦争","http://www.w3.org/2000/01/rdf-schema#comment","電流戦争（でんりゅうせんそう、英語: War of Currents）とは、アメリカで1880年代後半の電力事業黎明期に、電力（発電・送電・受電）システムの違いから、ジョージ・ウェスティングハウス、ニコラ・テスラ陣営と、エジソン・ゼネラル・エレクトリック・カンパニーを率いるトーマス・エジソンとの間に発生した確執や敵対関係のことである。"
"http://ja.dbpedia.org/resource/電流戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6xx"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーマス・エジソン"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1865-1918)"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気工学"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学技術史"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスにおける競合・対立関係"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電力変換"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:送電"
"http://ja.dbpedia.org/resource/電流戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコラ・テスラ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageID",921603
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageRevisionID",90252128
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁体"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウェスティングハウス"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
