"subject","predicate","object"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/ふわふわペルシャじゅうたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/バクコメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/五代目円楽一門会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/昼ドキ!TV_やまがたチョイす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/笑・神・降・臨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/笑福亭松鶴_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭笑助"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://www.w3.org/2000/01/rdf-schema#label","笑福亭笑助"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://www.w3.org/2000/01/rdf-schema#comment","笑福亭 笑助（しょうふくてい しょうすけ、1976年9月18日 - ）は、上方落語協会に所属する落語家。笑福亭笑瓶門下。本名は小笠原（おがさわら） 毅（たけし）。"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑福亭"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のローカルタレント"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageID",4161182
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageRevisionID",84870258
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のローカルタレント"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/笑福亭笑助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
