"subject","predicate","object"
"http://ja.dbpedia.org/resource/1021年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/1106年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/中院流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/明算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/明算","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://www.w3.org/2000/01/rdf-schema#label","明算 (僧)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://www.w3.org/2000/01/rdf-schema#comment","明算（めいざん、治安元年（1021年）- 嘉元元年11月11日（1106年12月8日））は、平安時代後期の真言宗の僧。俗姓は佐藤氏。紀伊国那賀郡田中庄神崎邑の出身。高野山中興、中院流祖。"
"http://ja.dbpedia.org/resource/明算_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/明算_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/明算_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1021年生"
"http://ja.dbpedia.org/resource/明算_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1106年没"
"http://ja.dbpedia.org/resource/明算_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageID",412781
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageRevisionID",81947222
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良禅"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定誉"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1021年生"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安_(日本)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成尊"
