"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q411330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/C13H13N3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/C13H13N3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/Boxed_warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/はたらく細胞BLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/シチシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/ニコチン作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレニクリン"
"http://ja.dbpedia.org/resource/バレニクリン","http://www.w3.org/2000/01/rdf-schema#label","バレニクリン"
"http://ja.dbpedia.org/resource/バレニクリン","http://www.w3.org/2000/01/rdf-schema#comment","バレニクリン (英語: Varenicline) とは、α4β2ニコチン受容体の部分作動薬作用で、ニコチンよりも弱いニコチン受容体への刺激作用を持つ医薬品である。 日本では商品名「チャンピックス」（CHAMPIX）としてファイザーが販売する。適応は禁煙の補助である。従前の禁煙補助剤であるニコチンガム、ブプロピオン、ニコチンアンタゴニストなどとは薬理学的に異なる。日本の医薬品、医療機器等の品質、有効性及び安全性の確保等に関する法律（薬機法）における劇薬で処方箋医薬品である。アメリカ合衆国では商品名「チャンティックス」（CHANTIX）として2006年に発売された。欧州連合 (EU) でも同年の発売である。"
"http://ja.dbpedia.org/resource/バレニクリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2_s8"
"http://ja.dbpedia.org/resource/バレニクリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノキサリン"
