"subject","predicate","object"
"http://ja.dbpedia.org/resource/3-(トリフルオロメチル)アニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/3-ニトロベンズアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/4-アミノフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/4-ニトロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/5-tert-ブチル-m-キシレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/7-ニトロインダゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/FOX-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/アセチルニトロセルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/キサントプロテイン反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロシュガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/1-ナフトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/2-ニトロジフェニルアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/キュバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ジニトロトルエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ジフェニルエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ジメチルアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/チオフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/テトラニトロメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/テトラフェニルメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/テトラフルオロホウ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/テトラフルオロホウ酸ニトロニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/デュロキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/トリニトロトルエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/トリメチレントリニトロアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/トルエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/トルエンジイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ナフタレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロソニウムイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロニウムイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ピクリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ピリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/フェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ヘキサニトロヘキサアザイソウルチタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ベンゾトリフルオリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/マイクロリアクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ムスクキシレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ムスクケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/五酸化二窒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/亜硝酸ブチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/求電子剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/混酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/無煙火薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/発煙硝酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/発煙硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/硝酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/芳香族求電子置換反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/蛇玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロ化","http://www.w3.org/2000/01/rdf-schema#label","ニトロ化"
"http://ja.dbpedia.org/resource/ニトロ化","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kbtcz"
"http://ja.dbpedia.org/resource/ニトロ化","http://dbpedia.org/ontology/wikiPageID",227209
"http://ja.dbpedia.org/resource/ニトロ化","http://dbpedia.org/ontology/wikiPageRevisionID",2374407
"http://ja.dbpedia.org/resource/ニトロ化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化合物"
"http://ja.dbpedia.org/resource/ニトロ化","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニトロ化合物"
"http://ja.dbpedia.org/resource/ニトロ化","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニトロ化"
"http://ja.dbpedia.org/resource/ニトロ化","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ニトロ化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニトロ化?oldid=2374407&ns=0"
"http://ja.wikipedia.org/wiki/ニトロ化","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニトロ化"
