"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇都宮清原工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/2023年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/2023年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/LRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/かしの森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/かしの森公園前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/かしの森公園前停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜中央停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜中央停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜東停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜東停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜西停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ゆいの杜西停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ウツノミヤテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/グリーンスタジアム前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/グリーンスタジアム前停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ジェイアールバス関東宇都宮支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/トナリエ宇都宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ベルモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/モータリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ライトキューブ宇都宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/ライトレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/上三依塩原温泉口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/乗車カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/信用乗車方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/動力車操縦者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/地域連携ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/地域連携ICカード","http://ja.dbpedia.org/property/service","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/大谷スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/宇都宮ライトパワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/宇都宮ライトレール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
