"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEAN_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/IKON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/ガオンチャートミュージックアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/スリーピング_ビューティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/東京ドームコンサートを開催したミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Epik_High"
"http://ja.dbpedia.org/resource/Epik_High","http://www.w3.org/2000/01/rdf-schema#label","Epik High"
"http://ja.dbpedia.org/resource/Epik_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm9vw"
"http://ja.dbpedia.org/resource/Epik_High","http://dbpedia.org/ontology/wikiPageID",1356566
"http://ja.dbpedia.org/resource/Epik_High","http://dbpedia.org/ontology/wikiPageRevisionID",84474013
"http://ja.dbpedia.org/resource/Epik_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPIK_HIGH"
"http://ja.dbpedia.org/resource/Epik_High","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EPIK_HIGH"
"http://ja.dbpedia.org/resource/Epik_High","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Epik_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Epik_High?oldid=84474013&ns=0"
"http://ja.dbpedia.org/resource/Epik_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Epik_High"
"http://ja.wikipedia.org/wiki/Epik_High","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Epik_High"
