"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.dbpedia.org/resource/桜井涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.dbpedia.org/resource/福山市一家3人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/2000/01/rdf-schema#label","福山第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/2000/01/rdf-schema#comment","福山第一劇場（ふくやまだいいちげきじょう）とは、広島県福山市東町二丁目にあった劇場である。「ヌードの殿堂」、「ストリップの殿堂」として認知されていた。定紋は丸に三つ柏。本劇場の閉館により、かつての第一劇場グループ6館(「徳山」「岡山」「高松」「神戸」「福山」「広島」)は、広島第一劇場を残すのみとなった。"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない広島県の建築物"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年廃止の施設"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリップ劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年開業の施設"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の文化"
"http://ja.dbpedia.org/resource/福山第一劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のホール"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageID",2442868
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageRevisionID",84407432
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のホール"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリッパー一覧"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない広島県の建築物"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(nighttime,from_southwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年廃止の施設"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(daytime,from_northwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(daytime,from_southwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリップ劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Main_stage_and_Runway_of_the_FUKUYAMA_DAIICHI_THEATER.jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌード"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年開業の施設"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップティーズ"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸に三つ柏"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の文化"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス座"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202110632/http:/www.gekijou.net/39.html"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gekijou.net/"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gekijou.net/39.html"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/postalCode","720-0052"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4912
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.georss.org/georss/point","34.491174 133.368211"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.368
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(daytime,from_northwest).jpg?width=300"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(daytime,from_northwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furniture_in_the_lobby_of_the_FUKUYAMA_DAIICHI_THEATER_(No.1).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furniture_in_the_lobby_of_the_FUKUYAMA_DAIICHI_THEATER_(No.2).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_stage_and_Runway_of_the_FUKUYAMA_DAIICHI_THEATER.jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_card_of_the_FUKUYAMA_DAIICHI_THEATER_(back_side).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_card_of_the_FUKUYAMA_DAIICHI_THEATER_(front_side).jpg"
