"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンゴラ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:カーボベルデ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/2000/01/rdf-schema#label","アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ人のディアスポラ"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別オランダ人"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://dbpedia.org/ontology/wikiPageID",3515321
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://dbpedia.org/ontology/wikiPageRevisionID",83835550
"http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカ系オランダ人?oldid=83835550&ns=14"
"http://ja.dbpedia.org/resource/Category:アルバ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ガーナ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:キュラソー系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:コートジボワール系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:シエラレオネ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:チュニジア系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:トーゴ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ナイジェリア系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:モザンビーク系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:モロッコ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:リベリア系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://wikidata.dbpedia.org/resource/Q13260439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
