"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランドン・ザッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/リック・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/レオン・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/佐藤天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://wikidata.dbpedia.org/resource/Q3480456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_194","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gustafsson_vs._Manuwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Manuwa_vs._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_McGregor_vs._Brandao","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Nelson_vs._Ponzinibbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Nelson_vs._Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Aspinall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/アラン・ジョウバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/アルバート・トゥメノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/オマリ・アフメドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/ギルバート・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://www.w3.org/2000/01/rdf-schema#label","グンナー・ネルソン"
