"subject","predicate","object"
"http://ja.dbpedia.org/resource/寂光院_(犬山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平實胤"
"http://ja.dbpedia.org/resource/東海中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平實胤"
"http://ja.dbpedia.org/resource/松平實胤","http://www.w3.org/2000/01/rdf-schema#label","松平實胤"
"http://ja.dbpedia.org/resource/松平實胤","http://www.w3.org/2000/01/rdf-schema#comment","松平 實胤（まつだいら じついん、1946年7月28日 - ）は、愛知県名古屋市出身の日本の真言宗智山派の僧侶で愛知県犬山市犬山寂光院の住職。"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派"
"http://ja.dbpedia.org/resource/松平實胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageID",2427735
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageRevisionID",83723619
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務大学校"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂光院_(犬山市)"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智山文庫"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教教化賞"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッカサッポロフード&ビバレッジ"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木出版"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞社"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
