"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/BURST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/ロリコン漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/小林信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/愛を信じます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/本の雑誌社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/漫画ブリッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/漫画ブリッコ","http://ja.dbpedia.org/property/編集人2氏名","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/箕輪厚介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/茶木則雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤脇邦夫"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://www.w3.org/2000/01/rdf-schema#label","藤脇邦夫"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://www.w3.org/2000/01/rdf-schema#comment","藤脇 邦夫（ふじわき くにお、1955年 - ）は日本のノンフィクション作家。2015年までは白夜書房の営業部社員でもあった。社長の森道男は義父（妻の父）。"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白夜書房"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageID",2302191
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageRevisionID",92201881
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢進"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団鬼六"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部修"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本の雑誌社"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊ひろと"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳下毅一郎"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田裕也"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀和田武"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山徹"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎景二"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川博一"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木経惟"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・プルースト"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村繁男"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・スコセッシ"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ヤング"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀英書房"
