"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1479935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/エイリアン/プレデターシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/マゴ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/ヤマザキ動物看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/レンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/動物管理官","http://www.w3.org/2000/01/rdf-schema#label","動物管理官"
"http://ja.dbpedia.org/resource/動物管理官","http://www.w3.org/2000/01/rdf-schema#comment","動物管理官（どうぶつかんりかん）とは、北米やアフリカで、野生動物の保護や監視に当たる役職である。ゲーム・レンジャーとも呼ばれる。"
"http://ja.dbpedia.org/resource/動物管理官","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ht3d"
"http://ja.dbpedia.org/resource/動物管理官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物関連の職業"
"http://ja.dbpedia.org/resource/動物管理官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の官職"
"http://ja.dbpedia.org/resource/動物管理官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然保護"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageID",2286672
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageRevisionID",82177689
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生動物"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の官職"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然保護"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立保護区"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定翼機"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罠"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物関連の職業"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境保全"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕獲"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーガー国立公園"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移入"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公園"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物保護区"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然保護官"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014012331/http:/www.kws.org/"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism.go.ke"
"http://ja.dbpedia.org/resource/動物管理官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/動物管理官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/動物管理官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Guarda_de_coto"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Garde-chasse"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Game_Warden"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/abstract","動物管理官（どうぶつかんりかん）とは、北米やアフリカで、野生動物の保護や監視に当たる役職である。ゲーム・レンジャーとも呼ばれる。"
"http://ja.dbpedia.org/resource/動物管理官","http://dbpedia.org/ontology/wikiPageLength",2146
"http://ja.dbpedia.org/resource/動物管理官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/動物管理官?oldid=82177689&ns=0"
"http://ja.dbpedia.org/resource/動物管理官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/動物管理官"
"http://ja.dbpedia.org/resource/森林警備隊_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
"http://ja.dbpedia.org/resource/第44回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物管理官"
