"subject","predicate","object"
"http://ja.dbpedia.org/resource/1,2,3,4,6-ペンタガロイルグルコース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/1,2,3,4,6-ペンタガロイルグルコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/5-ブロモ-4-クロロ-3-インドリル-β-D-ガラクトピラノシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/5-ブロモ-4-クロロ-3-インドリル-β-D-ガラクトピラノシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ネオメシマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ネオメシマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:アミノグリコシド系抗生物質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:アントラサイクリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:イソフラボン配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:グルコシド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:グルコシノレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:サポニン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:タンニン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:ヌクレオシド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:ヌクレオチド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
