"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q807051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/曹丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/陳羣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/高柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/劉殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑勛","http://www.w3.org/2000/01/rdf-schema#label","鮑勛"
"http://ja.dbpedia.org/resource/鮑勛","http://www.w3.org/2000/01/rdf-schema#comment","鮑 勛（ほう くん、? - 226年）は、中国後漢末期から三国時代の魏にかけての政治家。字は叔業。鮑勲とも表記される。遠祖は并州上党郡屯留県の人であり、後に兗州泰山郡東平陽県に移住した。前漢の司隷校尉の鮑宣の九世の孫。父は鮑信。兄は鮑卲。甥は鮑融（鮑卲の子）。"
"http://ja.dbpedia.org/resource/鮑勛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kmnf"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泰山鮑氏"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:226年没"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹操軍の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageID",1508968
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageRevisionID",89856384
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹操軍の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰山郡"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/212年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史中丞"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷尉"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾繇"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
