"subject","predicate","object"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://www.w3.org/2000/01/rdf-schema#label","刁遵墓誌"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://www.w3.org/2000/01/rdf-schema#comment","刁遵墓誌（ちょうじゅんぼし）とは、中国の南北朝時代、北朝の北魏で熙平2年（517年）に彫られた貴族の墓誌。六朝時代の北朝独特の楷書「六朝楷書」の書蹟として知られる。 清代に出土し様々な研究者の手を渡り歩いたが、現在は山東省済南市の山東省博物館に所蔵されている。"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刁氏"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金石文"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageID",1204512
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageRevisionID",84960197
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄州市"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/504年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
