"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/2000/01/rdf-schema#label","浄法寺廃寺"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那珂川町の歴史"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の考古遺跡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡寺"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageID",3711653
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageRevisionID",75442193
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の考古遺跡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡寺"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那珂川町の歴史"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.78675079345703125
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.georss.org/georss/point","36.78675 140.109111"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.1091156005859375
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://dbpedia.org/ontology/wikiPageLength",202
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄法寺廃寺?oldid=75442193&ns=0"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄法寺廃寺"
"http://ja.dbpedia.org/resource/浄法寺廃寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.10911560059 36.786750793457)"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄法寺廃寺"
"http://ja.wikipedia.org/wiki/浄法寺廃寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄法寺廃寺"
