"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2523292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多作家の一覧"
"http://ja.dbpedia.org/resource/バーバラ・カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多作家の一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://www.w3.org/2000/01/rdf-schema#label","多作家の一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://www.w3.org/2000/01/rdf-schema#comment","多作家の一覧（たさっかのいちらん）は、多くの作品を生み出した作家の一覧である。 
* アイザック・アシモフ（506作品） 
* 曲亭馬琴（470作品） 
* Ursula Bloom（500+作品） 
* イーニッド・ブライトン（600~作品） 
* Barbara Cartland（722作品） 
* John Creasey（600+作品） 
* Darya Dontsova（140+作品） 
* アレクサンドル・デュマ・ペール（277作品） 
* Howard R. Garis（500+作品） 
* Charles Garvice（150+作品） 
* Charles Hamilton（1200作品） 
* Prentiss Ingraham（1000+作品） 
* Nicolae Iorga（1359作品） 
* Józef Ignacy Kraszewski（350+作品） 
* Kathleen Lindsay（900+作品） 
* L. T. Meade（300+作品） 
* Lauran Paine（900+作品） 
* Nora Roberts（200+作品） 
* Mihail Sadoveanu（120作品） 
* ジョルジュ・シムノン（500+作品） 
* Annie Shepherd Swan（200+作品） 
* R. L. Stine（数百作品） 
* Corín Tellado（4000+作品） 
* ロペ・デ・ベガ（2200~作品）"
"http://ja.dbpedia.org/resource/多作家の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作家"
"http://ja.dbpedia.org/resource/多作家の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業績別の人物一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageID",2500037
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",67778837
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:業績別の人物一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー作家の一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・シムノン"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロペ・デ・ベガ"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーニッド・ブライトン"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作家"
"http://ja.dbpedia.org/resource/多作家の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/多作家の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/多作家の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多作家の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多作家の一覧"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/abstract","多作家の一覧（たさっかのいちらん）は、多くの作品を生み出した作家の一覧である。 
* アイザック・アシモフ（506作品） 
* 曲亭馬琴（470作品） 
* Ursula Bloom（500+作品） 
* イーニッド・ブライトン（600~作品） 
* Barbara Cartland（722作品） 
* John Creasey（600+作品） 
* Darya Dontsova（140+作品） 
* アレクサンドル・デュマ・ペール（277作品） 
* Howard R. Garis（500+作品） 
* Charles Garvice（150+作品） 
* Charles Hamilton（1200作品） 
* Prentiss Ingraham（1000+作品） 
* Nicolae Iorga（1359作品） 
* Józef Ignacy Kraszewski（350+作品） 
* Kathleen Lindsay（900+作品） 
* L. T. Meade（300+作品） 
* Lauran Paine（900+作品） 
* Nora Roberts（200+作品） 
* Mihail Sadoveanu（120作品） 
* ジョルジュ・シムノン（500+作品） 
* Annie Shepherd Swan（200+作品） 
* R. L. Stine（数百作品） 
* Corín Tellado（4000+作品） 
* ロペ・デ・ベガ（2200~作品）"
"http://ja.dbpedia.org/resource/多作家の一覧","http://dbpedia.org/ontology/wikiPageLength",3724
"http://ja.dbpedia.org/resource/多作家の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多作家の一覧?oldid=67778837&ns=0"
"http://ja.wikipedia.org/wiki/多作家の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多作家の一覧"
