"subject","predicate","object"
"http://ja.dbpedia.org/resource/やっぱり猫が好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛添"
"http://ja.dbpedia.org/resource/舛添","http://www.w3.org/2000/01/rdf-schema#label","舛添"
"http://ja.dbpedia.org/resource/舛添","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方由来の姓"
"http://ja.dbpedia.org/resource/舛添","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageID",3449622
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageRevisionID",60418695
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛添要一"
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方由来の姓"
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舛添要一"
"http://ja.dbpedia.org/resource/舛添","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/舛添","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舛添?oldid=60418695&ns=0"
"http://ja.dbpedia.org/resource/舛添","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舛添"
"http://ja.wikipedia.org/wiki/舛添","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舛添"
