"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFCカップ2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2004","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2011","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2014","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2016_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2016_予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://wikidata.dbpedia.org/resource/Q1817188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/2014_AFFスズキカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/2014_AFFスズキカップ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/Vリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/Vリーグ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/Vリーグ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/アマド・ラティフ・カマルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/エヴァン・ディマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/セレッソ大阪の年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/ハノイFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/ハノイFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://www.w3.org/2000/01/rdf-schema#label","ハンダイ・スタジアム"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://www.w3.org/2000/01/rdf-schema#comment","ハンダイ・スタジアム（ベトナム語：Sân vận động Hàng Đẫy / 𡑝運動杭帒、英語: Hang Day Stadium）は、ベトナムのハノイにある多目的スタジアムである。"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yhbn"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイの建築物"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイのスポーツ"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムのサッカー競技施設"
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://dbpedia.org/ontology/wikiPageID",2534556
"http://ja.dbpedia.org/resource/ハンダイ・スタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",82122641
