"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11246183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊地知氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1375年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1411年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1412年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1413年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1415年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/1425年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/中山_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/二階堂行綱_(室町時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/二階堂行綱_(室町時代)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊東祐安_(室町時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊東祐立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊集院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊集院煕久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊集院頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊集院頼久の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伊集院頼久の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/伯州家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/入来院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/北郷知久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
