"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1472347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/FUCK_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/アイソタイプ_(免疫学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ウォルト・フレイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/カレッジ・ワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/カーボンデール_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/サイラス・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/サム・クーンロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/サルーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ショーン・コルヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ジェームズ・ベルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ジョアン・ヒギンボサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ジョン・ベルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ディッピン・ドッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/デニス・フランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/デュアン・カイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/トム・ケリー_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ドン・S・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/バックミンスター・フラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ペリービル高校_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ボディファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ボブ・オデンカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/ボブ・ループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/マリオン_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/マーフィーズボロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/リチャード・クドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/中条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/中馬宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/佐藤昭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/南イリノイ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/南イリノイ大学カーボンデール校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
