"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11554684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/三遊亭柳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/中田アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/吉本新喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/2000/01/rdf-schema#label","泉ひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/2000/01/rdf-schema#comment","泉 ひろし（いずみ ひろし、1938年6月25日 - ）は、元吉本新喜劇、松竹新喜劇の座員、元漫才師、俳優。本名は小泉賢麿。"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の松竹芸能所属者"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/泉ひろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageID",1941389
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageRevisionID",91908384
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田アップ"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
