"subject","predicate","object"
"http://ja.dbpedia.org/resource/JohnHathway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/情報デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/造形学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京都歴史回廊協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/ポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/三好郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/三条通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/上村一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京福電気鉄道モボ101形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京都!ちゃちゃちゃっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京都府道29号宇多野嵐山山田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
"http://ja.dbpedia.org/resource/京都私立大学入試広報連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都嵯峨芸術大学"
