"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q472639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/アラベラ・エリザベス・ルーペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ジャクソン・フッカー（William Jackson Hooker, FRS、1785年7月6日 – 1865年8月12日）は、イギリスの植物学者、植物画家である。グラスゴー大学の植物学のレジウス教授職（Regius Professor）を務め、キューガーデンの園長を務めた。ジョセフ・バンクスの友人であり、バンクスの援助で植物採集探検やその整理も行った。息子のジョセフ・ダルトン・フッカーもキューガーデンの園長を務めた。"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lg8"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物イラストレーター"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴー大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageID",2697139
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageRevisionID",85649414
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラゴケ"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類学"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴー大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フランクリン"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コケ"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・エドワード・スミス"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
