"subject","predicate","object"
"http://ja.dbpedia.org/resource/すきゃんぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーの果実"
"http://ja.dbpedia.org/resource/めっちぇん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーの果実"
"http://ja.dbpedia.org/resource/めっちぇん","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/チェリーの果実"
"http://ja.dbpedia.org/resource/エンタの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーの果実"
"http://ja.dbpedia.org/resource/オスカープロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーの果実"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/2000/01/rdf-schema#label","チェリーの果実"
"http://ja.dbpedia.org/resource/チェリーの果実","http://www.w3.org/2000/01/rdf-schema#comment","チェリーの果実（チェリーのかじつ）は、オスカープロモーションに所属していたお笑いコンビ。 「チェリカジ」の略称で言われることもあった。"
"http://ja.dbpedia.org/resource/チェリーの果実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女流お笑いコンビ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageID",1569388
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageRevisionID",92433099
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cherry_no_kajitsu_2009-06.jpg"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパレル"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用英語技能検定"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めっちぇん"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカープロモーション"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜書房"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あっ!とおどろく放送局"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すきゃんぴ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかの芸能小劇場"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野ステテコ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼馴染"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリーミント"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタの天使"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナゴコロ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studio_twl"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いポポロ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布台出版社"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/チェリーの果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル語"
