"subject","predicate","object"
"http://ja.dbpedia.org/resource/亘理元宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/亘理元宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達宗澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達宗澄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達実元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達実元","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達晴宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達晴宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達稙宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/伊達稙宗","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/大崎義宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/大崎義宣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/梁川宗清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/梁川宗清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/葛西晴清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田宗殖"
"http://ja.dbpedia.org/resource/葛西晴清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/村田宗殖"
