"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/カツヤマサヒコSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/企業による犯罪事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/児童ポルノ流通防止協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/全国犯罪被害者の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/大平光代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/山一証券代理人弁護士夫人殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/後藤啓二","http://www.w3.org/2000/01/rdf-schema#label","後藤啓二"
"http://ja.dbpedia.org/resource/後藤啓二","http://www.w3.org/2000/01/rdf-schema#comment","後藤 啓二(ごとう けいじ、1959年7月30日 - )は、兵庫県弁護士会に所属する日本の弁護士。 ECPAT/ストップ子ども買春の会の顧問弁護士、全国犯罪被害者の会顧問弁護士。Think Kids（シンクキッズ）こどもの虐待・性犯罪をなくす会代表理事。"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageID",2112902
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageRevisionID",92130922
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童買春、児童ポルノに係る行為等の規制及び処罰並びに児童の保護等に関する法律"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童ポルノ"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準児童ポルノ"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村ときわ法律事務所"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘中学校・高等学校"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士登録"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧司法試験"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
