"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/F_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/RPG伝説ヘポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://wikidata.dbpedia.org/resource/Q8062635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/7月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/フジテレビ系列土曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ブラドック/地獄のヒーロー3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ポリス・ストーリー2/九龍の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/マシンロボ_クロノスの大逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/マッド★ブル34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ミスター味っ子の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ミラクルジャイアンツ童夢くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ミート・ザ・フィーブル_怒りのヒポポタマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ムーミンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/ヨギ・ベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/乱馬ダ☆RANMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/八代駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
"http://ja.dbpedia.org/resource/冒険活劇_上海エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村よう"
