"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1189286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://www.w3.org/2000/01/rdf-schema#label","アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://www.w3.org/2000/01/rdf-schema#comment","アリタリア・シティライナー（Alitalia CityLiner）はイタリアの航空会社。2006年にエアワン・シティライナーとして設立され、2011年に現社名に変更した。 2017年11月現在、20機のエンブラエル E-Jetにより定期路線を運航している。"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzc09"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの航空会社"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの企業"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の航空会社"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageID",1513131
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageRevisionID",91806565
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Embraer_190-100STD,_Alitalia_CityLiner_JP7384049.jpg"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィウミチーノ空港"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ・マルペンサ国際空港"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの航空会社"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア-イタリア航空"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッレミリア"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイチーム"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの企業"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の航空会社"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_E-Jet"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alitalia.com/ja_jp/"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Italian"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alitalia_CityLiner_logo_2017.svg?width=300"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://xmlns.com/foaf/0.1/homepage","https://www.alitalia.com/ja_jp/"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_190-100STD,_Alitalia_CityLiner_JP7384049.jpg"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alitalia_CityLiner_logo_2017.svg"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/ロゴ","Alitalia CityLiner logo 2017.svg"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/代表者","カルロ・トト"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/iata","CT"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/icao","CYL"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/ウェブ","https://www.alitalia.com/ja_jp/"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/コールサイン","Cityliner"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/フィウミチーノ空港"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/保有機材数",20
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/ミラノ・マルペンサ国際空港"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/航空会社","Alitalia CityLiner"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/航空会社","アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/アリタリア-イタリア航空"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/設立日",2006
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/マイレージサービス","http://ja.dbpedia.org/resource/ミッレミリア"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/ラウンジ","Senator Lounge"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://ja.dbpedia.org/property/航空連合","http://ja.dbpedia.org/resource/スカイチーム"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/abstract","アリタリア・シティライナー（Alitalia CityLiner）はイタリアの航空会社。2006年にエアワン・シティライナーとして設立され、2011年に現社名に変更した。 2017年11月現在、20機のエンブラエル E-Jetにより定期路線を運航している。"
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/アリタリア・シティライナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリタリア・シティライナー?oldid=91806565&ns=0"
"http://ja.dbpedia.org/resource/エアワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/エンブラエル_E-Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/オラン・エス・セニア空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/トゥールーズ・ブラニャック空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/バルセロナ＝エル・プラット空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/フィウミチーノ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/ブリュッセル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/マイレージサービス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
"http://ja.dbpedia.org/resource/ヴァーツラフ・ハヴェル・プラハ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリタリア・シティライナー"
