"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTS_(放送技術規格)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Infobox_color","http://dbpedia.org/ontology/wikiPageID",343286
"http://ja.dbpedia.org/resource/Template:Infobox_color","http://dbpedia.org/ontology/wikiPageRevisionID",56736349
"http://ja.dbpedia.org/resource/Template:Infobox_color","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_color","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_color?oldid=56736349&ns=10"
"http://ja.dbpedia.org/resource/Mineo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Hitachi_sawa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Hitachi_sawa2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Infobox_color/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:JT_marvelous","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Pioneer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Seagulls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Takefuji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Toray_mv","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Toray_wv","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/Template:Toyoda_Gosei","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://wikidata.dbpedia.org/resource/Q7975414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/YInMnブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/YOKOHAMA_NAVYBLUE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/えんじ色","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/きつね色","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/さび色","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/とび色2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/ねずみ色1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/ぶどう色1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
