"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー"
"http://ja.dbpedia.org/resource/チャレンジ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャレンジャー"
"http://ja.dbpedia.org/resource/チャレンジャー","http://www.w3.org/2000/01/rdf-schema#label","チャレンジャー"
"http://ja.dbpedia.org/resource/チャレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/チャレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の同名艦"
"http://ja.dbpedia.org/resource/チャレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageID",40331
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",92058620
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フリーマントル"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー2"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー_(ゲーム)"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー_(コルベット)"
"http://ja.dbpedia.org/resource/チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー_(旅客列車)"
