"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンドイッチの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピーディー"
"http://ja.dbpedia.org/resource/スピーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピーディー"
"http://ja.dbpedia.org/resource/スピーディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スピーディー"
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/2000/01/rdf-schema#label","スピーディー"
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/2000/01/rdf-schema#comment","スピーディー（英: spiedie, [ˈspiːdi]）とは味付け肉の串焼きの一種。名はイタリア語の「焼き串 (spiedo)」に由来する。ニューヨーク州に位置するビンガムトンに深く根差した郷土食で、ほかの地域ではほとんど食べられていない。肉の種類は限定されず、鶏肉や豚肉からラム肉、子牛肉、鹿肉、牛肉まである。角切り肉を一晩から最大1週間にわたって調味液に漬け込み、串に刺して炭火で炙り焼きにする。 焼き上がった肉を柔らかいイタリアンブレッドかサブマリンロールに挟み、串を引き抜いてサンドイッチとして食べるのが一般的。その上からさらに調味液を振りかける場合もあるが、野菜などは添えないのが普通である。パンに挟まず串から直接食べたり、食材としてサラダや炒め物など様々な料理に使うこともある。調味液のレシピは一定しないが、多くはオリーブオイルと酢、ニンニク、イタリア風のスパイス各種（ローリエ、オレガノ、ローズマリー、バジル、セージ、パセリ）、フレッシュミントを用いる。 1983年以来、ビンガムトンでは毎年8月に「スピーディー・フェスト・アンド・バルーン・ラリー」という祭典が開催されており、その中でスピーディーのレシピを競う料理コンテストが行われる。"
"http://ja.dbpedia.org/resource/スピーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肉料理"
"http://ja.dbpedia.org/resource/スピーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:串料理"
"http://ja.dbpedia.org/resource/スピーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサンドイッチ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageID",4285689
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageRevisionID",86387932
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステートフェア"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサンドイッチ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーリーグ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スブラキ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセリ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セージ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肉料理"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブオイル"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿肉"
